,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Fink 2017 Pharmacol Res Perspect",2017,"Fink BD, Guo DF, Kulkarni CA, Rahmouni K, Kerns RJ, Sivitz WI (2017) Metabolic effects of a mitochondrial-targeted coenzyme Q analog in high fat fed obese mice. Pharmacol Res Perspect 5:e00301.",OXPHOS,NS,"Isolated mitochondria",Mouse,Liver
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Bal 2017 J Biol Chem",2017,"Bal NC, Singh S, Reis FCG, Maurya SK, Pani S, Rowland LA, Periasamy M (2017) Both brown adipose tissue and skeletal muscle thermogenesis processes are activated during mild to severe cold adaptation in mice. J Biol Chem 292:16616-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Da Silva 2017 Thesis",2017,"da Silva LA (2017) Efeito do tratamento com N-acetilcisteína sobre dinâmica mitocondrial em modelo animal de isquemia crônica de membros inferiores. Dissertation p54.",OXPHOS,"F,N,NS",,Rat,"Skeletal muscle"
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Fourcade 2017 Aging Cell",2017,"Fourcade S, Morató L, Parameswaran J, Ruiz M, Ruiz-Cortés T, Jové M, Naudí A, Martínez-Redondo P, Dierssen M, Ferrer I, Villarroya F, Pamplona R, Vaquero A, Portero-Otín M, Pujol A (2017) Loss of SIRT2 leads to axonal degeneration and locomotor disability associated with redox and energy imbalance. Aging Cell 16:1404-13.","LEAK,OXPHOS","N,S,NS,ROX",,Mouse,
"Ramirez 2017 Cell Metab",2017,"Ramírez S, Gómez-Valadés AG, Schneeberger M, Varela L, Haddad-Tóvolli R, Altirriba J, Noguera E, Drougard A, Flores-Martínez Á, Imbernón M, Chivite I, Pozo M, Vidal-Itriago A, Garcia A, Cervantes S, Gasa R, Nogueiras R, Gama-Pérez P, Garcia-Roves PM, Cano DA, Knauf C, Servitja JM, Horvath TL, Gomis R, Zorzano A, Claret M (2017) Mitochondrial dynamics mediated by mitofusin 1 is required for POMC neuron glucose-sensing and insulin release control. Cell Metab 25:1390-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Valis 2017 Oncotarget",2017,"Vališ K, Grobárová V, Hernychová L, Bugáňová M4, Kavan D, Kalous M, Černý J, Stodůlková E, Kuzma M, Flieger M, Černý J, Novák P (2017) Reprogramming of leukemic cell metabolism through the naphthoquinonic compound Quambalarine B. Oncotarget 8:103137-53.",OXPHOS,"N,CIV,NS","Isolated mitochondria",Rat,Liver
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Warren 2017 Metabolism",2017,"Warren JL, Bulur S, Ovalle F, Windham ST, Gower BA, Fisher G (2017) Effects of acute hyperinsulinemia on skeletal muscle mitochondrial function, reactive oxygen species production, and metabolism in premenopausal women. Metabolism 77:1-12.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,Heart
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gerber 2017 Brain",2017,"Gerber S, Charif M, Chevrollier A, Chaumette T, Angebault C, Kane MS, Paris A, Alban J, Quiles M, Delettre C, Bonneau D, Procaccio V, Amati-Bonneau P, Reynier P, Leruez S, Calmon R, Boddaert N, Funalot B, Rio M, Bouccara D, Meunier I, Sesaki H, Kaplan J, Hamel CP, Rozet JM, Lenaers G (2017) Mutations in DNM1L, as in OPA1, result indominant optic atrophy despite opposite effects on mitochondrial fusion and fission. Brain 140:2586-96.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Konopka 2017 J Appl Physiol (1985)",2017,"Konopka AR, Castor WM, Wolff CA, Musci RV, Reid JJ, Laurin JL, Valenti ZJ, Hamilton KL, Miller BF (2017) Case studies in physiology: Skeletal muscle mitochondrial protein synthesis and respiration in response to the energetic stress of an ultra-endurance race. https://doi.org/10.1152/japplphysiol.00457.2017","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Edgett 2017 Thesis",2017,"Edgett B (2017) Regulation of SIRT1, SIRT3, PGC-1α, and LRP130 in response to energetic stress in human skeletal muscle. Doctoral Dissertation p145.","LEAK,OXPHOS","F,N,NS,S","Permeabilized tissue",Human,"Skeletal muscle"
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.","LEAK,OXPHOS,ET","CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Bowen 2017 J Am Heart Assoc",2017,"Bowen TS, Brauer D, Rolim NPL, Bækkerud FH, Kricke A, Ormbostad Berre AM, Fischer T, Linke A, da Silva GJ, Wisloff U, Adams V (2017) Exercise training reveals inflexibility of the diaphragm in an animal model of patients with obesity-driven heart failure with a preserved ejection fraction. J Am Heart Assoc 6. pii: e006416.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Wolff 2017 Thesis",2017,"Wolff C (2017) Impact of lipid metabolism on skeletal muscle mitochondrial function in type 2 diabetes mellitus patients. Dissertation p68.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue","Horse,Human","Skeletal muscle"
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Rana 2017 Nat Commun",2017,"Rana A, Oliveira MP, Khamoui AV, Aparicio R, Rera M, Rossiter HB, Walker DW (2017) Promoting Drp1-mediated mitochondrial fission in midlife prolongs healthy lifespan of ''Drosophila melanogaster''. https://doi.org/10.1038/s41467-017-00525-4",OXPHOS,"N,Gp,NS",,Drosophila,
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Wetzel 2017 Thesis",2017,"Wetzel MD (2017) Mechanism of metformin action in dermal fibroblasts. PhD Thesis 125.","LEAK,OXPHOS","F,N,NS,ROX","Intact cells",Human,Fibroblast
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Gifford 2017 J Appl Physiol (1985)",2017,"Gifford JR, Trinity JD, Kwon OS, Layec G, Garten RS, Park SY, Nelson AD, Richardson RS (2017) Altered skeletal muscle mitochondrial phenotype in COPD: disease versus disuse. J Appl Physiol (1985) 124:1045-53.",OXPHOS,"N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Ravasz 2017 Neurochem Int",2017,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2017) Catabolism of GABA, succinic semialdehyde or gamma-hydroxybutyrate through the GABA shunt impair mitochondrial substrate-level phosphorylation. Neurochem Int 109:41-53.",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Lores-Arnaiz 2017 J Neurochem",2017,"Lores-Arnaiz S, Karadayian AG, Gutnisky A, Rodríguez de Lores Arnaiz G (2017) The low affinity neurotensin receptor antagonist levocabastine impairs brain nitric oxide synthesis and mitochondrial function by independent mechanisms. J Neurochem 143:684-96.","LEAK,OXPHOS,ET","N,NS",,Rat,"Nervous system"
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.","LEAK,OXPHOS,ET","N,CIV,NS",,Mouse,"Skeletal muscle"
"Litt 2017 Thesis",2017,"Litt MJ (2017) Identification and characterization of a cardiomyopathy syndrome resulting from loss of the melanocortin 4 receptor. Dissertation p172.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
