,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Basal respiration",2013,"Gnaiger E (2013) Basal respiration in physiology, cellular bioenergetics and mitochondrial physiology. Mitochondr Physiol Network 2013-07-07.","LEAK,ROUTINE",,"Intact cells,Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria",,
"Huai 2013 J Cell Sci",2013,"Huai J, Vögtle FN, Jöckel L, Li Y, Kiefer T, Ricci JE, Borner C (2013) TNFα-induced lysosomal membrane permeability (LMP) is downstream of MOMP and triggered by caspase-mediated p75 cleavage and ROS formation. J Cell Sci 126:4015-25.",ROUTINE,,"Intact cells","Human,Mouse","HeLa,Fibroblast"
"Dufour 2013 Appl Environ Microbiol",2013,"Dufour V, Stahl M, Rosenfeld E, Stintzi A, Baysse C (2013) Insights into the mode of action of benzylisothiocyanate on ''Campylobacter jejuni''. Appl Environ Microbiol 79:6958-68.",ROUTINE,,"Intact cells",Eubacteria,
"Bociaga-Jasik 2013 Pharmacol Rep",2013,"Bociąga-Jasik M, Polus A, Góralska J, Czech U, Gruca A, Sliwa A, Garlicki A, Mach T, Dembińska-Kieć A (2013) Metabolic effects of the HIV protease inhibitor  – saquinavir in differentiating human preadipocytes. Pharmacol Rep 65:937-50.",ROUTINE,,"Intact cells",Human,"Fat,Other cell lines"
"Dutta 2013 Autophagy",2013,"Dutta D, Xu J, Kim J-S, Dunn WA Jr, Leeuwenburgh C (2013) Upregulated autophagy protects cardiomyocytes from oxidative stress-induced toxicity. Autophagy 9:328-44.",ROUTINE,,"Intact cells",Mouse,Heart
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Dog,"Kidney,Other cell lines"
"Kenwood 2013 Mol Metab",2013,"Kenwood BM, Weaver JL, Bajwa A, Poon IK, Byrne FL, Murrow BA, Calderone JA, Huang L, Divakaruni AS, Tomsig JL, Okabe K, Lo RH, Cameron Coleman G, Columbus L, Yan Z, Saucerman JJ, Smith JS, Holmes JW, Lynch KR, Ravichandran KS, Uchiyama S, Santos WL, Rogers GW, Okusa MD, Bayliss DA, Hoehn KL (2013) Identification of a novel mitochondrial uncoupler that does not depolarize the plasma membrane. Mol Metab 3:114-23.","ROUTINE,ET",,"Intact organism,Intact cells",Mouse,
"Dickinson 2013 Cell Death Differ",2013,"Dickinson A, Yeung KY, Donoghue J,  Baker MJ, Kelly RDW, McKenzie M, Johns TG, St. John JC (2013) The regulation of mitochondrial DNA copy number in glioblastoma cells. Cell Death Differ 20:1644–53.","LEAK,ROUTINE,ET",ROX,,Human,"Nervous system,Other cell lines"
"Stier 2013 Front Zool",2013,"Stier A, Bize P, Schull Q, Zoll J, Singh F, Geny B, Gros F, Royer C, Massemin S, Criscuolo F (2013) Avian erythrocytes have functional mitochondria, opening novel perspectives for birds as animal models in the study of ageing. Front Zool 10:33.",ROUTINE,,"Permeabilized cells","Mouse,Birds","Blood cells"
"Ceusters 2013 Res Vet Sci",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Deby-Dupont GP, Derochette S, Serteyn DA (2013) Effect of different kinds of anoxia/reoxygenation on the mitochondrial function and the free radicals production of cultured primary equine skeletal myoblasts. Res Vet Sci 95:870-8.",ROUTINE,N,"Intact cells",Horse,"Skeletal muscle"
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Intact cells,Isolated mitochondria",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.","ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Santidrian 2013 J Clin Invest",2013,"Santidrian AF, Matsuno-Yagi A, Ritland M, Seo BB, Leboeuf SE, Gay LJ, Yagi T, Felding-Habermann B (2013) Mitochondrial complex I activity and NAD+/NADH balance regulate breast cancer progression. J Clin Invest 123:1068-81.",ROUTINE,,"Intact cells",Human,Genital
"Mathieu 2013 J Med Chem",2013,"Mathieu V, Van Den Berge E, Ceusters Justine D, Konopka T, Cops A, Bruyère C, Pirker C, Berger W, Trieu-Van T, Serteyn D, Kiss R, Robiette R (2013) New 5-Aryl-1H-imidazoles display ''in vitro'' antitumor activity against apoptosis-resistant cancer models, including melanomas, through mitochondrial targeting. J Med Chem 56:6626-37.",ROUTINE,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.","ROUTINE,ET","N,S,NS,ROX","Intact cells",Rat,"Skeletal muscle"
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","LEAK,ROUTINE,ET","N,S","Intact cells","Human,Rat",Lung;gill
"Kettunen 2013 Thesis University of Applied Sciences - Turku",2013,"Kettunen J (2013) Ruskean rasvan hapenkulutuksen mittaaminen. Thesis University of Applied Sciences - Turku pp106.",ROUTINE,,"Intact cells",Mouse,Fat
"Dufour 2013 Microbiology",2013,"Dufour V, Li J, Flint A, Rosenfeld E, Rivoal K, Georgeault S, Alazzam B, Ermel G, Stintzi A, Bonnaure-Mallet M, Baysse C (2013) Inactivation of the LysR regulator Cj1000 of ''Campylobacter jejuni'' affects host colonisation and respiration. Microbiology 159:1165-78.",ROUTINE,,"Intact cells",Eubacteria,
"Bresciani Martins de Andrade P 2013 J Bioenerg Biomembr",2013,"Bresciani Martins de Andrade P, Glaser V, da Luz Scheffer D, de Paula Ferreira PM, Wannmacher CM, Farina M, de Oliveira PA, Prediger RD, Latini A (2013) Platelet oxygen consumption as a peripheral blood marker of brain energetics in a mouse model of severe neurotoxicity. J Bioenerg Biomembr 45:449-57.","ROUTINE,ET",,,Mouse,"Blood cells,Platelet"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.","LEAK,ROUTINE,OXPHOS,ET",N,"Intact cells,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Chacko 2013 Lab Invest",2013,"Chacko BK, Kramer PA, Ravi S, Johnson MS, Hardy RW, Ballinger SW, Darley-Usmar VM (2013) Methods for defining distinct bioenergetic profiles in platelets, lymphocytes, monocytes, and neutrophils, and the oxidative burst from human blood. Lab Invest 93:690-700.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Other cell lines,Lymphocyte,Platelet"
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,Genital
"Boyle 2012 Brain Res",2012,"Boyle JP, Hettiarachchi NT, Wilkinson JA, Pearson HA, Scragg JL, Lendon C, Al-Owais MM, Kim CB, Myers DM, Warburton P, Peers C (2012) Cellular consequences of the expression of Alzheimer's disease-causing presenilin 1 mutations in human neuroblastoma (SH-SY5Y) cells. Brain Res 1443:75-88.",ROUTINE,,"Intact cells",Human,Neuroblastoma
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.","ROUTINE,OXPHOS","S,ROX","Isolated mitochondria,Intact cells",Plants,
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Blood cells,Platelet"
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Platelet"
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","ROUTINE,ET","N,S,NS","Intact cells,Permeabilized cells","Human,Pig","Other cell lines"
"Stiburek 2012 Mol Biol Cell",2012,"Stiburek L, Cesnekova J, Kostkova O, Fornuskova D, Vinsova K, Wenchich L, Houstek J, Zeman J (2012) YME1L controls the accumulation of respiratory chain subunits and is required for apoptotic resistance, cristae morphogenesis and cell proliferation. Mol Biol Cell 23: 1010-1023.",ROUTINE,,,Human,HEK
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells","Mouse,Rat","Heart,Stem cells"
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Jung 2012 J Med Food",2012,"Jung HY, Lee AN, Song TJ, An HS, Kim YH, Kim KD, Kim IB, Kim KS, Han BS, Kim CH, Kim KS, Kim JB (2012) Korean mistletoe (''Viscum album coloratum'') extract improves endurance capacity in mice by stimulating mitochondrial activity. J Med Food 15:621-8.",ROUTINE,,"Intact cells",Mouse,"Liver,Kidney"
"Zobi 2012 Dalton Trans",2012,"Zobi F, Blacque O, Jacobs RA, Schaub MC, Bogdanova AY (2012) 17 e<sup>-</sup> rhenium dicarbonyl CO-releasing molecules on a cobalamin scaffold for biological application. Dalton Trans 41:370-8.",ROUTINE,,"Permeabilized cells",Rat,Heart
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Other cell lines,HeLa"
"Quoilin 2012 Biochem Biophys Res Commun",2012,"Quoilin C, Mouithys-Mickalad A, Duranteau J, Gallez B, Hoebeke M (2012) Endotoxin-induced basal respiration alterations of renal HK-2 cells: A sign of pathologic metabolism down-regulation. Biochem Biophys Res Commun 423:350-54.",ROUTINE,,"Intact cells",,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Viader 2011 J Neurosci",2011,"Viader A, Golden JP, Baloh RH, Schmidt RE, Hunter DA, Milbrandt J (2011) Schwann cell mitochondrial metabolism supports long-term axonal survival and peripheral nerve function. J Neurosci 31:10128-40.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Kristiansen 2011 J Biol Chem",2011,"Kristiansen G, Hu J, Wichmann D, Stiehl DP, Rose M, Gerhardt J, Bohnert A, ten Haaf A, Moch H, Raleigh J, Varia MA, Subarsky P, Scandurra FM, Gnaiger E, Gleixner E, Bicker A, Gassmann M, Hankeln T, Dahl E, Gorr TA (2011) Endogenous myoglobin in breast cancer is hypoxia-inducible by alternate transcription and functions to impair mitochondrial activity: a role in tumor suppression? https://doi.org/10.1074/jbc.M111.227553",ROUTINE,,"Intact cells",Human,"Genital,Other cell lines"
"Poburko 2011 J Biol Chem",2011,"Poburko Damon, Santo-Domingo Jaime, Demaurex Nicolas (2011) Dynamic regulation of the mitochondrial proton gradient during cytosolic calcium elevations. J Biol Chem 286:11672-84.","LEAK,ROUTINE",,"Permeabilized cells,Intact cells",,HeLa
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kozieł 2011 J Invest Dermatol",2011,"Kozieł R, Greussing R, Maier AB, Declercq L, Jansen-Dürr P (2011) Functional interplay between mitochondrial and proteasome activity in skin aging. J Invest Dermatol 131:594-603.",ROUTINE,,"Intact cells",Human,Fibroblast
"Ye 2011 J Biol Chem",2011,"Ye F, Lemieux H, Hoppel CL, Hanson RW, Hakimi P, Croniger CM, Puchowicz M, Anderson VE, Fujioka H, Stavnezer E (2011) Peroxisome proliferator-activated receptor γ (PPARγ) mediates a Ski-induced shift from glycolysis to oxidative energy metabolism. J Biol Chem 286:40013-24.",ROUTINE,,"Intact cells",Chicken,Fibroblast
"Pike 2011 Biochim Biophys Acta",2011,"Pike LS, Smift AL, Croteau NJ, Ferrick DA, Wu M (2011) Inhibition of fatty acid oxidation by etomoxir impairs NADPH production and increases reactive oxygen species resulting in ATP depletion and cell death in human glioblastoma cells. https://doi.org/10.1016/j.bbabio.2010.10.022",ROUTINE,F,"Intact cells",,"Other cell lines"
"Mebarek 2011 Global Change",2011,"Mebarek L, Denis M, Grégori G (2011) A new method to measure prokaryote respiration at the single cell level by flow cytometry. Global Change: Mankind-Marine Environment Interactions. Part 5: 269-271.",ROUTINE,,"Intact cells",Eubacteria,
"Sebollela 2010 Neurotox Res",2010,"Sebollela A, Freitas-Corrêa L, Oliveira FF, Mendes CT, Wasilewska-Sampaio AP, Camacho-Pereira J, Galina A, Brentani H, Passetti F, De Felice FG, Dias-Neto E, Ferreira ST (2010) Expression profile of rat hippocampal neurons treated with the neuroprotective compound 2,4-dinitrophenol: Up-regulation of cAMP signaling genes. Neurotox Res 18:112-23.",ROUTINE,,"Intact cells",Rat,"Nervous system"
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","ROUTINE,OXPHOS,ET",F,"Permeabilized cells","Mouse,Rat","Skeletal muscle,Other cell lines"
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2","LEAK,ROUTINE,OXPHOS,ET",,"Isolated mitochondria,Intact cells",Mouse,"Blood cells"
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Lagoutte 2010 Biochim Biophys Acta",2010,"Lagoutte E, Mimoun S, Andriamihaja M, Chaumontet C, Blachier F, Bouillaud F (2010) Oxidation of hydrogen sulfide remains a priority in mammalian cells and causes reverse electron transfer in colonocytes. Biochim Biophys Acta 1797:1500-11.","LEAK,ROUTINE","Other combinations,ROX","Isolated mitochondria,Intact cells",Mouse,"Heart,Nervous system,Liver,Kidney,CHO"
"Smolkova 2010 J Bioenerg Biomembr",2010,"Smolková K, Bellance N, Scandurra F, Génot E, Gnaiger E, Plecitá-Hlavatá L, Ježek P, Rossignol R (2010) Mitochondrial bioenergetic adaptations of breast cancer cells to aglycemia and hypoxia. https://doi.org/10.1007/s10863-009-9267-x","ROUTINE,OXPHOS,ET","N,NS","Intact cells",Human,Fibroblast
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.","LEAK,ROUTINE,ET",,"Intact cells",,"HeLa,Fibroblast,HUVEC"
"Sommer 2010 Eur Respir J",2010,"Sommer N, Pak O, Schörner S, Derfuss T, Krug A, Gnaiger E, Ghofrani HA, Schermuly RT, Huckstorf C, Seeger W, Grimminger F, Weissmann N (2010) Mitochondrial cytochrome redox states and respiration in acute pulmonary oxygen sensing. https://doi.org/10.1183/09031936.00013809","ROUTINE,ET",,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells,Platelet"
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033","LEAK,ROUTINE,ET",ROX,"Intact cells,Enzyme,Oxidase;biochemical oxidation",,HEK
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Permeabilized cells,Intact cells",Human,Liver
"Carmona 2009 Int J Obes",2009,"Carmona OMC, Amigó M, Barceló-Batllori S, Julià M, Esteban Y, Moreno S, Gomis R (2009) Dual effects of sodium tungstate on adipocyte biology: Inhibition of adipogenesis and stimulation of cellular oxygen consumption. Int J Obes 33:534-40.",ROUTINE,,"Intact cells",,
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","LEAK,OXPHOS,ROUTINE,ET","S,NS","Isolated mitochondria,Intact cells","Rat,Human","Liver,Other cell lines"
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.","OXPHOS,LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system,Neuroblastoma"
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Ripoli 2009 J Virol",2009,"Ripoli Maria, D'Aprile Annamaria, Quarato Giovanni, Sarasin-Filipowicz Magdalena, Gouttenoire Jérôme, Scrima Rosella, Cela Olga, Boffoli Domenico, Heim Markus H, Moradpour Darius, Capitanio Nazzareno, Piccoli Claudia (2009) Hepatitis C virus-linked mitochondrial dysfunction promotes hypoxia-inducible factor 1α-mediated glycolytic adaptation. J Virol 84:647-60.","LEAK,ROUTINE",,"Intact cells",Human,"Liver,Other cell lines"
"Guachalla 2009 Aging (Albany NY)",2009,"Guachalla LM, Ju Z, Koziel R, Figura G, Song Z, Fusser M, Epe B, Jansen-Dürr P, Rudolph KL (2009) SOD2 haploinsufficiency does not accelerate aging of telomere dysfunctional mice. Aging (Albany NY) 1:303-15.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Bosworth 2009 Proc Natl Acad Sci U S A",2009,"Bosworth CA, Toledo JC Jr, Zmijewski JW, Li Q, Lancaster JR (2009) Dinitrosyliron complexes and the mechanism(s) of cellular protein nitrosothiol formation from nitric oxide. Proc Natl Acad Sci U S A 106:4671-6.",ROUTINE,,"Intact cells",Fungi,
"Iyer 2009 Mitochondrion",2009,"Iyer S, Thomas R, Portell F, Dunham L, Quigley C, Bennett JP (2009) Recombinant mitochondrial transcription factor A with N-terminal mitochondrial transduction domain increases respiration and mitochondrial gene expression. Mitochondrion 9:196-203.",ROUTINE,,,Human,"Skeletal muscle,Nervous system"
"Bredholt T 2009 Mol Cancer",2009,"Bredholt T, Dimba EA, Hagland HR, Wergeland L, Skavland J, Fossan KO, Tronstad KJ, Johannessen AC, Vintermyr OK, Gjertsen BT (2009) Camptothecin and khat (''Catha edulis'' Forsk.) induced distinct cell death phenotypes involving modulation of c-FLIPL, Mcl-1, procaspase-8 and mitochondrial function in acute myeloid leukemia cell lines. Mol Cancer 8:101.",ROUTINE,,"Intact cells",Human,"Blood cells"
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.","ROUTINE,OXPHOS,ET","F,NS,ROX","Isolated mitochondria",Rat,"Skeletal muscle"
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Blood cells"
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Savage 2007 Proc Natl Acad Sci U S A",2007,"Savage VM, Allen AP, Brown JH, Gillooly JF, Herman AB, Woodruff WH, West GB (2007) Scaling of number, size, and metabolic rate of cells with body size in mammals. Proc Natl Acad Sci U S A 104:4718-23.",ROUTINE,,"Intact organism,Intact cells",,"Liver,Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast"
"Wu 2007 Am J Physiol Cell Physiol",2007,"Wu M, Neilson A, Swift AL, Moran R, Tamagnine J, Parslow D, Armistead S, Lemire K, Orrell J, Teich J, Chomicz S, Ferrick DA (2007) Multiparameter metabolic analysis reveals a close link between attenuated mitochondrial bioenergetic function and enhanced glycolysis dependency in human tumor cells. https://doi.org/10.1152/ajpcell.00247.2006","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,
"Stephenne 2007 Cell Transplant",2007,"Stéphenne X, Najimi M, Ngoc DK, Smets F, Hue L, Guigas B, Sokal EM (2007) Cryopreservation of human hepatocytes alters the mitochondrial respiratory chain complex 1. Cell Transplant 16:409-19.","ROUTINE,ET",N,"Intact cells,Permeabilized cells","Human,Mouse",Liver
